"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derek_Bell","http://www.w3.org/2000/01/rdf-schema#label","Derek Bell"
"http://hu.dbpedia.org/resource/Derek_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kpv6"
"http://hu.dbpedia.org/resource/Derek_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Derek_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Derek_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Derek_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Derek_Bell","http://dbpedia.org/ontology/wikiPageID",623004
"http://hu.dbpedia.org/resource/Derek_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",22206246
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/kép","Derek Bell .jpg"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/képaláírás","Derek Bell"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/név","Derek Bell"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Automobiles_Martini"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Surtees"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/nemzetiség","Brit"
"http://hu.dbpedia.org/resource/Derek_Bell","http://hu.dbpedia.org/property/dobogósHelyezések",0
