"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/2000/01/rdf-schema#label","Darázsi"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vml"
"http://hu.dbpedia.org/resource/Darázsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Darázsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Darázsi","http://dbpedia.org/ontology/wikiPageID",46910
"http://hu.dbpedia.org/resource/Darázsi","http://dbpedia.org/ontology/wikiPageRevisionID",23798912
"http://hu.dbpedia.org/resource/Darázsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/drazovce/drazovce.html"
"http://hu.dbpedia.org/resource/Darázsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621162731/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103472861"
"http://hu.dbpedia.org/resource/Darázsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=171"
"http://hu.dbpedia.org/resource/Darázsi","http://xmlns.com/foaf/0.1/name","Darázsi"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/magasság",199
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/név","Darázsi"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/terület",8.03
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/helyiNév","Drážovce"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/népsűrűség",18
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/polgármester","Renáta Mrázová"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/járás","Korponai"
"http://hu.dbpedia.org/resource/Darázsi","http://hu.dbpedia.org/property/kistérség","Hončianka"
"http://hu.dbpedia.org/resource/Darázsi","http://dbpedia.org/ontology/abstract","Darázsi (szlovákul: Drážovce, németül: Draschowitz) község Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Darázsi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Darázsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darázsi?oldid=23798912&ns=0"
"http://hu.dbpedia.org/resource/Darázsi","http://dbpedia.org/ontology/wikiPageLength",2687
"http://hu.dbpedia.org/resource/Darázsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darázsi"
