"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://www.w3.org/2000/01/rdf-schema#label","Hubert Géza Wells"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_szakemberek"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://dbpedia.org/ontology/wikiPageID",1055160
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",23283241
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonline.hu/somogy/kozelet/oroszlanokat-tartott-de-novenyevok-sodortak-eletveszelybe-503540"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmbook.blog.hu/2013/05/17/h_g_wells_az_allatidomar"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://dbpedia.org/ontology/wikiPageExternalLink","http://fhmag.hu/hirek/backstage-hazai-vadasz-hubert-geza-wells"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmtekercs.hu/raadas/munkaja-kulisszatitkairol-mesel-konyveben-hubert-geza-wells-allatidomar"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022224222/http:/www.metropol.hu/kultura/cikk/1046555-hubert-geza-wells-nyomot-hagy"
"http://hu.dbpedia.org/resource/Hubert_Géza_Wells","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123085915/http:/www.blikk.hu/blikk_aktualis/hazatert-hollywoodbol-a-zalai-allatidomar-2109755"
