"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/2000/01/rdf-schema#label","Michał Sobelman"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_műfordítók"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_újságírók"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://dbpedia.org/ontology/wikiPageID",345063
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://dbpedia.org/ontology/wikiPageRevisionID",22399698
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/név","Michał Sobelman"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sosnowiec"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/szakma","dramaturg,"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://dbpedia.org/ontology/abstract","Michał Sobelman (Sosnowiec, 1953. március 26. –) izraeli lengyel műfordító és dokumentumfilmes dramaturg, Izrael lengyelországi nagykövetségének sajtóattaséja, 2008 januárjától a Słowo Żydowskie – Dosz Jídise Vort című lengyel–jiddis kétnyelvű havilap főszerkesztője. 1969-ben, a lengyel állampárt egy évvel korábbi antiszemita hecckampányát követően Izraelbe emigrált, ahol a jeruzsálemi Héber Egyetemen történelmet és szlavisztikát tanult. 1981–1982-ben az egyetem oktatója, majd 1988 és 1993 között a Jad Vasem Intézet munkatársa volt. 1993 óta Izrael varsói nagykövetségének sajtóattaséja. Héber nyelvű irodalmat fordít, fordításában legutóbb Judith Katzir írónő regénye jelent meg, 2007-ben."
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michał_Sobelman?oldid=22399698&ns=0"
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://dbpedia.org/ontology/wikiPageLength",1684
"http://hu.dbpedia.org/resource/Michał_Sobelman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michał_Sobelman"
"http://hu.wikipedia.org/wiki/Michał_Sobelman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michał_Sobelman"
