"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazella","http://www.w3.org/2000/01/rdf-schema#label","Gazella"
"http://hu.dbpedia.org/resource/Gazella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gxj"
"http://hu.dbpedia.org/resource/Gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Gazella","http://dbpedia.org/ontology/wikiPageID",23863
"http://hu.dbpedia.org/resource/Gazella","http://dbpedia.org/ontology/wikiPageRevisionID",23341328
"http://hu.dbpedia.org/resource/Gazella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119132311/http:/www.ivry.cnrs.fr/deh/geraads/geraa141.pdf"
"http://hu.dbpedia.org/resource/Gazella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=624969"
"http://hu.dbpedia.org/resource/Gazella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208140236/http:/www.ivry.cnrs.fr/deh/geraads/aao/wgazel.htm"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/name","Gazella"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dorkászgazella"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
