"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://www.w3.org/2000/01/rdf-schema#label","Yamaha SR250"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnp63"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://dbpedia.org/ontology/wikiPageID",312709
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://dbpedia.org/ontology/wikiPageRevisionID",20620470
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324205849/http:/www.250ccbikes.com/yamaha-sr250.html"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamaha_motorok"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/name","Yamaha SR250"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/class","http://hu.dbpedia.org/resource/Csupasz_motorkerékpár"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Yamaha_SR500"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Yamaha"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/transmission",5
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/dryWeight","189.0"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/engine",249
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/fuelCapacity",2.5
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/production",1980
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Suzuki_GN_sorozat"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://hu.dbpedia.org/property/fuelEconomy",60
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://dbpedia.org/ontology/abstract","A Yamaha SR250 egy egyhengeres, négyütemű, léghűtéses motorkerékpár, amit a Yamaha Motor Company gyártott az Amerikai Egyesült Államokban 1980 – 1982-ig.Hasonló hozzá a valamivel öregebb . 72 mérföldes (115–120 km/h) végsebességével nem számított csúcskategóriás motornak, de úttartásával és megbízhatóságával mégis megállta a helyét."
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_SR250?oldid=20620470&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_SR250"
"http://hu.wikipedia.org/wiki/Yamaha_SR250","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_SR250"
