"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_építészete","http://www.w3.org/2000/01/rdf-schema#label","Japán építészete"
"http://hu.dbpedia.org/resource/Japán_építészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yjfd"
"http://hu.dbpedia.org/resource/Japán_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Japán_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Japán_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos_élete"
"http://hu.dbpedia.org/resource/Japán_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Japán_építészete","http://dbpedia.org/ontology/wikiPageID",1087227
"http://hu.dbpedia.org/resource/Japán_építészete","http://dbpedia.org/ontology/wikiPageRevisionID",23774152
"http://hu.dbpedia.org/resource/Japán_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mooponto.com/"
"http://hu.dbpedia.org/resource/Japán_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/japanguide0000bogn%7Clast=Bognar%7Cfirst=Botond%7Cpublisher=Princeton"
"http://hu.dbpedia.org/resource/Japán_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130185156/http:/www.pem.org/library/collections/offen"
"http://hu.dbpedia.org/resource/Japán_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oZl_yEJGtUYC&dq=shinto+architecture"
"http://hu.dbpedia.org/resource/Japán_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Gt1jTpXAThwC&printsec=frontcover"
"http://hu.dbpedia.org/resource/Japán_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/40architectsunde0000thom%7Clast=Thompson%7Cfirst=Jessica"
"http://hu.dbpedia.org/resource/Japán_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aisf.or.jp/%7Ejaanus/"
"http://hu.dbpedia.org/resource/Japán_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Japán_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Japán_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Japán_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Japán_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia"
"http://hu.dbpedia.org/resource/Japán_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Japán_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
