"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/A_mágia_színe","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/A_mágia_színe","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/Bűbájos_bajok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/Bűbájos_bajok","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://www.w3.org/2000/01/rdf-schema#label","Terry Pratchett"
