"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://www.w3.org/2000/01/rdf-schema#label","Indigókékfejű amazília"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazilia"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://dbpedia.org/ontology/wikiPageID",1601180
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://dbpedia.org/ontology/wikiPageRevisionID",20837068
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Amazilia-cyanifrons%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Amazilia+cyanifrons&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwik8sLz28rfAhXHPFAKHdMnC5IQ_AUIDigB&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/name","Indigókékfejű kolibri"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/wikicommonscat","Amazilia cyanifrons"
"http://hu.dbpedia.org/resource/Indigókékfejű_amazília","http://hu.dbpedia.org/property/wikispecies","Amazilia cyanifrons"
