"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neptunusz","http://www.w3.org/2000/01/rdf-schema#label","Neptunusz"
"http://hu.dbpedia.org/resource/Neptunusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c31h"
"http://hu.dbpedia.org/resource/Neptunusz","http://dbpedia.org/ontology/wikiPageID",951398
"http://hu.dbpedia.org/resource/Neptunusz","http://dbpedia.org/ontology/wikiPageRevisionID",12135558
"http://hu.dbpedia.org/resource/Neptunusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neptunusz_(bolygó)"
"http://hu.dbpedia.org/resource/Neptunusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Neptunusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neptunusz?oldid=12135558&ns=0"
"http://hu.dbpedia.org/resource/Neptunusz","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Neptunusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neptunusz"
"http://hu.wikipedia.org/wiki/Neptunusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neptunusz"
