"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/2000/01/rdf-schema#label","Dióné"
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rybg"
"http://hu.dbpedia.org/resource/Dióné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titaniszok"
"http://hu.dbpedia.org/resource/Dióné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Dióné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeaniszok"
"http://hu.dbpedia.org/resource/Dióné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Dióné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néreidák"
"http://hu.dbpedia.org/resource/Dióné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Dióné","http://dbpedia.org/ontology/wikiPageID",369634
"http://hu.dbpedia.org/resource/Dióné","http://dbpedia.org/ontology/wikiPageRevisionID",23750744
"http://hu.dbpedia.org/resource/Dióné","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/d-F8835/dione-F886C/"
"http://hu.dbpedia.org/resource/Dióné","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/027/pc002726.html%238"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/kép","Dione and Zeus - Roscher 1,1 p. 1029.jpg"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/képaláírás","Zeusz és Dióné"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/027/pc002726.html%238"
"http://hu.dbpedia.org/resource/Dióné","http://hu.dbpedia.org/property/szócikk","Dióné"
"http://hu.dbpedia.org/resource/Dióné","http://dbpedia.org/ontology/abstract","Dióné (Διώνη) ókeanisz a görög mitológiában. Az eső és források istennője. Homérosz Iliaszában is szerepel, Aphrodité anyjaként. Aphrodité Dionéhoz ment, miután megsebesítették a csatában, amelyben a kedvenc fiát, Aineiaszt védte. Ebben az epizódban Dióné Gaia megfelelője, a Földanyáé, akit Homérosz szintén olümposzi istenként ír le. Változatos hagyománya maradt fenn. Hésziodosz nem sorolja fel a titánok között, de az ókeaniszok közt igen. Ez esetben Ókeanosz és Téthüsz leánya lenne. Pszeudo- Gaia és Uranosz leánya, tehát titán. Hyginus szerint Gaia és Aithér gyermeke, csak annyit jegyez meg róla, hogy Bacchus anyja. Ugyanezzel a névvel a nimfák között is szerepel, itt Atlasz leánya, aki Tantaloszhoz ment feleségül. A néreidák közt is van Dióné egyes listákban, ekkor Néreusz és Dórisz leánya."
"http://hu.dbpedia.org/resource/Dióné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dióné?oldid=23750744&ns=0"
"http://hu.dbpedia.org/resource/Dióné","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Dióné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dióné"
"http://hu.wikipedia.org/wiki/Dióné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dióné"
