"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Szőke Tibor"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajógömöriek"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://dbpedia.org/ontology/wikiPageID",540986
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22900353
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714174841/http:/www.szabadfold.hu/cikk%3F18710"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/csaladotthon/eletstilus/a_szabad_fold_kupa_tortenete_6."
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://xmlns.com/foaf/0.1/name","Szőke Tibor"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/név","Szőke Tibor"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/teljesNév","Szőke Tibor dr."
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Sajógömör"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/egyébFoglalkozás","Jogász"
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/hazaiÉvek",1984
"http://hu.dbpedia.org/resource/Szőke_Tibor","http://hu.dbpedia.org/property/testmagasság",178
