"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://www.w3.org/2000/01/rdf-schema#label","Steve Fossett"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019j9k"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://dbpedia.org/ontology/wikiPageID",220113
"http://hu.dbpedia.org/resource/Steve_Fossett","http://dbpedia.org/ontology/wikiPageRevisionID",22242345
"http://hu.dbpedia.org/resource/Steve_Fossett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409034951/http:/www.stevefossett.com/"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lawlervideos.com/"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://dbpedia.org/ontology/abstract","James Stephen Fossett amerikai pilóta, tengerész és kalandvadász milliomos. Rekorddöntő szenvedélyéről ismert, amelyet a pénzügyi szolgáltatásokban szerzett vagyona segített neki finanszírozni. Öt rekordot állított be a Föld körbeutazásával: egyedül utazva egy hőlégballonon, tengerészként, illetve egyszemélyes repülőgépben. Öt különböző sportágban 116 rekordot állított be és ezekből 76 ma is áll. A kaliforniai -ban nőtt fel és 1966-ban végezte el a Stanford Egyetemet. Két évvel később MBA fokozatot szerzett a Washington Egyetem Olin Üzleti Iskolájában. Chicagóban sikeres árutőzsdei bróker lett, saját céget alapított néven. Később a coloradói Beaver Creekbe költözött. Felesége Peggy Fossett. 2007. szeptember 3-án egy egyszemélyes repülőn a fölé repült és nyoma veszett. A mentőcsapatok mintegy három héten keresztül nagy erőkkel és minden lehetséges technikai eszközt felhasználva (pl. katonai radar által rajzolt nyomvonal, meteorológiai radar széladatai) keresték a nyomait, de nem találták meg, így a keresést leállították. A terepen gyakorlatilag csak gyalog lehetett haladni, illetve a levegőből figyelni. Fossett gépének roncsait 2008. október 1-jén találták meg. Lezuhanásának valószínű oka a helyi kiszámíthatatlan széljárás, ami a gépet oldalirányban a sziklákhoz csapta. Fossett csontmaradványait a lezuhant és kiégett roncstól kb. 1 km-re találták meg, az igazolványa és 1050 dollárja közelében."
"http://hu.dbpedia.org/resource/Steve_Fossett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Fossett?oldid=22242345&ns=0"
"http://hu.dbpedia.org/resource/Steve_Fossett","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/Steve_Fossett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Fossett"
"http://hu.dbpedia.org/resource/James_Stephen_Fossett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Steve_Fossett"
"http://hu.wikipedia.org/wiki/Steve_Fossett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Fossett"
