"subject","predicate","object"
"http://hu.dbpedia.org/resource/Undulipódium","http://www.w3.org/2000/01/rdf-schema#label","Undulipódium"
"http://hu.dbpedia.org/resource/Undulipódium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tzns"
"http://hu.dbpedia.org/resource/Undulipódium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Undulipódium","http://dbpedia.org/ontology/wikiPageID",730149
"http://hu.dbpedia.org/resource/Undulipódium","http://dbpedia.org/ontology/wikiPageRevisionID",22504338
"http://hu.dbpedia.org/resource/Undulipódium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eduline.hu/segedanyagtalalatok.aspx/letolt/4048"
"http://hu.dbpedia.org/resource/Undulipódium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/biologia/oxford-typotex-biologiai-080905-58"
"http://hu.dbpedia.org/resource/Undulipódium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-12-mozgassal"
"http://hu.dbpedia.org/resource/Undulipódium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi%3Fbook=mcb&part=A5478"
"http://hu.dbpedia.org/resource/Undulipódium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/biologia/sites/www.nyf.hu.biologia/files/12_a_centriolum_sejtek_mozgasi_organellumai.pdf"
"http://hu.dbpedia.org/resource/Undulipódium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Undulipódium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Undulipódium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Undulipódium","http://dbpedia.org/ontology/abstract","Az undulipódium (undulipodium, tsz. undulipodia; lat. undulo, hullámzani + lat. podium, láb kicsinyítőképzős alakja) eukarióta sejtek vékony, rugalmas, ostorszerű, intracelluláris kinövése, melynek szerepe a sejt helyváltoztatása vagy a sejt felszíne körül a folyadék előrehajtása. Az undulipodiumot kilenc pár periferikus és egy pár centrális helyzetű, a sejt kinövő, polimerizált fehérjéből álló csövecske, mikrotubulus alkotja, jellegzetes elrendeződésben (ún. 9+2 mikrotubuláris mintázat). Az eukarióta (cilia) és ostorok (flagella) undulipodiumnak tekinthetők, míg a baktériumok ostora más szerkezetű. Számos protiszta és a spermiumsejtek is undulipódium segítségével úsznak, sok szervezet használja arra, hogy a táplálkozási áramlatban megtelepedjen, vagy hogy megtisztítsa hámfelületét."
"http://hu.dbpedia.org/resource/Undulipódium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Undulipódium?oldid=22504338&ns=0"
"http://hu.dbpedia.org/resource/Undulipódium","http://dbpedia.org/ontology/wikiPageLength",7893
"http://hu.dbpedia.org/resource/Undulipódium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Undulipódium"
"http://hu.dbpedia.org/resource/Undulipodia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Undulipódium"
"http://hu.dbpedia.org/resource/Undulipodium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Undulipódium"
"http://hu.wikipedia.org/wiki/Undulipódium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Undulipódium"
