"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Rb","http://www.w3.org/2000/01/rdf-schema#label","SJ Rb"
"http://hu.dbpedia.org/resource/SJ_Rb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyq7r"
"http://hu.dbpedia.org/resource/SJ_Rb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Rb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Rb","http://dbpedia.org/ontology/wikiPageID",674217
"http://hu.dbpedia.org/resource/SJ_Rb","http://dbpedia.org/ontology/wikiPageRevisionID",11284104
"http://hu.dbpedia.org/resource/SJ_Rb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HŽ_1141_sorozat"
"http://hu.dbpedia.org/resource/SJ_Rb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Rb?oldid=11284104&ns=0"
"http://hu.dbpedia.org/resource/SJ_Rb","http://dbpedia.org/ontology/wikiPageLength",100
"http://hu.dbpedia.org/resource/SJ_Rb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Rb"
"http://hu.wikipedia.org/wiki/SJ_Rb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Rb"
