"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zoubeir_Baya"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zoubeir_Baya"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://www.w3.org/2000/01/rdf-schema#label","Zoubeir Baya"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/M'saken"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beşiktaş_labdarúgói"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://dbpedia.org/ontology/wikiPageID",1265514
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://dbpedia.org/ontology/wikiPageRevisionID",22475759
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tunéziai_focista"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/cím","Tunéziai válogatott keretek"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/név","Zoubeir Baya"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/teljesNév","Zoubeir Baya"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_du_Sahel"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/címstílus","color:#E70013; background-color:white;"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/meccsek",127
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/meccsek",114
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://hu.dbpedia.org/property/meccsek",26
