"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/2000/01/rdf-schema#label","Let Love Rule"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhsys"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://dbpedia.org/ontology/wikiPageID",828688
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://dbpedia.org/ontology/wikiPageRevisionID",22875155
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11220"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/cím","Let Love Rule"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lenny_Kravitz"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lenny_Kravitz"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/hossz","3334.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/jelenlegi","Let Love Rule"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/kislemez","Does Anybody Out There Even Care"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/kislemez","I Build This Garden For Us"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/kislemez","Let Love Rule"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/kislemez","Mr. Cab Driver"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/kislemez","Be"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/kislemez1dátum",1989
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/kislemez2dátum",1990
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/következő","Mama Said"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/length","376.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/length","342.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/producer","Lenny Kravitz"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","Fear"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","Sittin' on Top of the World"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","My Precious Love"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","I Build This Garden For Us"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","Mr. Cab Driver"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","Does Anybody Out There Even Care"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","Let Love Rule"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","Rosemary"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","Freedom Train"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/title","Be"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/writer","Kravitz, Lisa Bonet"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/writer","Kravitz, Bonet"
"http://hu.dbpedia.org/resource/Let_Love_Rule","http://hu.dbpedia.org/property/writer","Kravitz"
