"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Szatmári római katolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1425471
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",18175108
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Szatmári római katolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szatmári_római_katolikus_egyházmegye?oldid=18175108&ns=14"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Verbum_Keresztény_Kulturális_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Szatmári_római_katolikus_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmári_római_katolikus_egyházmegye"
