"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Toki Pona nyelv"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy2p"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://dbpedia.org/ontology/wikiPageID",342533
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23579934
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokipona.org/toki.html"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokipona.wikia.com/wiki/lipu_lawa"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokipona.org/"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokipona.org/ma.html"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://xmlns.com/foaf/0.1/name","Toki Pona"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/alkotó","Sonja Lang kanadai nyelvész"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/beszélik","világszerte"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",20
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nemzetközi_segédnyelvek"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/család","Toki Pona nyelv"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/iso","art"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/kép","Toki pona.svg"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/név","Toki Pona"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/terület","nemzetközi"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/url","http://www.tokipona.org/ma.html"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/url","http://www.tokipona.org/toki.html"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/gondozó","Sonja Lang kanadai nyelvész"
"http://hu.dbpedia.org/resource/Toki_Pona_nyelv","http://hu.dbpedia.org/property/kiejtés","[ˈtoki ˈpona]"
