"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/2000/01/rdf-schema#label","Angela Bambace"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8tbv"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://dbpedia.org/ontology/wikiPageID",1241798
"http://hu.dbpedia.org/resource/Angela_Bambace","http://dbpedia.org/ontology/wikiPageRevisionID",22709309
"http://hu.dbpedia.org/resource/Angela_Bambace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihrc.umn.edu/research/vitrage/all/ba/ihrc279.html"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://dbpedia.org/ontology/abstract","Angela Bambace (Santos, 1898. február 14. – Baltimore, 1974. április 4.) amerikai-brazil szakszervezet-vezető. A szicíliai Giuseppina Calabrese és Antonio Bambace gyermekeként született Brazíliában, 1901-ben költöztek New York-ba. Angela felnőttként különböző munkásszakszervezeteket vezetett."
"http://hu.dbpedia.org/resource/Angela_Bambace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angela_Bambace?oldid=22709309&ns=0"
"http://hu.dbpedia.org/resource/Angela_Bambace","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Angela_Bambace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angela_Bambace"
"http://hu.wikipedia.org/wiki/Angela_Bambace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angela_Bambace"
