"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/2000/01/rdf-schema#label","Reka (Kapronca)"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdvpn"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/wikiPageID",755021
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/wikiPageRevisionID",23375203
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koprivnica.net/"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koprivnicatourism.com/"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koprivnica.hr/"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://xmlns.com/foaf/0.1/name","Reka"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/név","Reka"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/terület",17.87
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/irányítószám",48305
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/népsűrűség",95.86
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/polgármester","Zvonimir Mršić"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",158
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://hu.dbpedia.org/property/község","Kapronca"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/abstract","Reka falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Kaproncához tartozik."
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/postalCode","48305"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kapronca_(patak)"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reka_(Kapronca)?oldid=23375203&ns=0"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reka_(Kapronca)"
"http://hu.wikipedia.org/wiki/Reka_(Kapronca)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reka_(Kapronca)"
