"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://www.w3.org/2000/01/rdf-schema#label","Himura Kensin"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_wdp"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://dbpedia.org/ontology/wikiPageID",769019
"http://hu.dbpedia.org/resource/Himura_Kensin","http://dbpedia.org/ontology/wikiPageRevisionID",23721124
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/kép","Kenwiki.jpg"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/képLeírása","Himura Kensin a Ruróni Kensin anime 37. részében."
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Szató_Takeru"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/szinkron","J. Shanon Weaver"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/szinkron","Szuzukaze Majo"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/szinkron","Ogata Megumi"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/szinkron","Richard Cansino"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/beceneve","hitokiri battószai"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/egyébNevei","Himura battószai"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",1996
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","緋村 剣心"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Himura Kensin"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/fegyvere","szakabató"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/kora",28
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/képességei","Átlagon felüli gyorsaság."
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/képességei","Mozdulatok kiolvasása érzelmek alapján."
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/képességei","Ki-érzékelés."
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Vacuki_Nobuhiro"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Jukisiro_Enisi"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Jukisiro_Tomoe"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Himura_Kendzsi"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Kamija_Kaoru"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/szereplőNeve","Himura Kensin"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/született",1849
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/állapota","nős"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/elsőMegjFejezetbenDátuma",1994
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/valódiNeve","Sinta"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/technikái","Hiten micurugi-rjú technikák"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://dbpedia.org/ontology/abstract","Himura Kensin (緋村 剣心; Hepburn: Kenshin Himura) kitalált szereplő Vacuki Nobuhiro Ruróni Kensin című manga és anime sorozatában. A sorozatnak ő a főszereplője és egyben névadója is. Vacuki , az Újhold a háború idején című mangája főhősének az ellentéteként alkotta meg, aki a Ruróni Kensinben a főszereplő mentoraként bukkan fel. Kensin története Japánban játszódik a Meidzsi-kor egy elképzelt szakaszában. Kensin egykor legendás orgyilkos volt, akit az emberek „hitokiri battószai” (人斬り抜刀斎; emberölő ; Hepburn: Hitokiri Battōsai) néven ismertek, de „Himura battószaiként” (緋村抜刀斎; Hepburn: Himura battōsai) is szoktak hivatkozni rá. A végén hátrahagyva múltját vándorként kezdte járni Japánt, oldalán egy szakabatóval (逆刃刀; fordított-élű kard; Hepburn: sakabatō), egy olyan katanával, melyet a hátán éleztek meg, és szinte lehetetlen vele ölni. Kensin járja Japán vidékeit, hogy segítsen a rászorulóknak, és megvédje a védteleneket. Ezzel próbálja jóvátenni múltbéli bűneit, melyeket hitokiriként követett el. Tokióban megismer egy fiatal nőt, Kamija Kaorut, aki a vándort múltja ellenére megkéri, hogy éljen vele a nő dódzsójában. A sorozat előrehaladásával Kensin életre szóló barátságokat köt sok emberrel, beleértve az egykori ellenségeit is. Más ellenségeivel viszont felveszi a harcot, újakkal és régiekkel egyaránt. Az összecsapásoknak és a kialakított kapcsolatainak köszönhetően Kensin megszabadul a múlt terheitől, és kordában tartja a belőle néha előtörni akaró „battószai” énjét. Kensin nagyon népszerű szereplőnek bizonyult a sorozat rajongói körében, hisz mindegyik népszerűségi felmérésen az első helyen végzett. A kritikusok elismerően írtak a személyiségéről, míg páran panaszkodtak az OVA-sorozatban látható Kensinre, mely más volt a mangában. Sok Kensinről mintázott reklámtermék készült, például figurák, kulcstartók, plüssfigurák és kardjának, a szakabatónak a másolatai."
"http://hu.dbpedia.org/resource/Himura_Kensin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Himura_Kensin?oldid=23721124&ns=0"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://dbpedia.org/ontology/wikiPageLength",35847
"http://hu.dbpedia.org/resource/Himura_Kensin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Himura_Kensin"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Himura_Kensin"
"http://hu.dbpedia.org/resource/Szató_Takeru","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Himura_Kensin"
"http://hu.wikipedia.org/wiki/Himura_Kensin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Himura_Kensin"
