"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/2000/01/rdf-schema#label","Adam Tadija Blagojević"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukováriak"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://dbpedia.org/ontology/wikiPageID",94086
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://dbpedia.org/ontology/wikiPageRevisionID",22612346
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3Fid=8043"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://dbpedia.org/ontology/abstract","Adam Tadija Blagojević vagy magyarosan Blagoevich Ádám Tádé (1745 vagy 1746 – Bécs, 1797 után) magyarországi horvát földbirtokos, író. Valkóváron, Szlavóniában született, tanulmányainak végeztével saját művelését tűzvén ki célul, hazáját illető több munkát írt horvát nyelven: 
* Piesnik-putnik, nikei dogadjai pervo i posle puta Josipa II. Bécs, 1771 
* Predika od jedinstva ú keřstianstvu sverhu evang. Joan. pag. 17. red. 20. 21. recsena. U. ott, 1773 (A kereszténység egységéről való prédikáczió, németből ford.) 
* Khinki, nikoj Kókhinkhinezianski dagodjagi drugina zemljam hasnoviti. U. ott, 1771 
* Izkušani nauk, kakose ovce krozdobra upravljanje. Pozsony, 1774 (Tapasztalati juhtenyésztés, németből ford.)"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Tadija_Blagojević?oldid=22612346&ns=0"
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://dbpedia.org/ontology/wikiPageLength",1117
"http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Tadija_Blagojević"
"http://hu.dbpedia.org/resource/Blagoevich_Ádám_Tádé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević"
"http://hu.wikipedia.org/wiki/Adam_Tadija_Blagojević","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Tadija_Blagojević"
