"subject","predicate","object"
"http://hu.dbpedia.org/resource/1791._május_3-i_alkotmány_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Sablon:Wikisource","http://dbpedia.org/ontology/wikiPageID",170095
"http://hu.dbpedia.org/resource/Sablon:Wikisource","http://dbpedia.org/ontology/wikiPageRevisionID",18712771
"http://hu.dbpedia.org/resource/Sablon:Wikisource","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Wikisource","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_neve/"
"http://hu.dbpedia.org/resource/Sablon:Wikisource","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A(z)"
"http://hu.dbpedia.org/resource/Sablon:Wikisource","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Wikisource?oldid=18712771&ns=10"
"http://hu.dbpedia.org/resource/7750-es_elnöki_proklamáció_korrupcióban_érintett_személyek_beutazásának_felfüggesztéséről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_Nemzetek_Szövetsége_Egyezségokmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_Tang-kor_háromszáz_verse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_háború_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_lengyel_kormány_figyelmébe_(esszé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_nagy_tanítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_szerelem_imaszőnyege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_történetíró_feljegyzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_törvény_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
