"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_(kana)","http://www.w3.org/2000/01/rdf-schema#label","A (kana)"
"http://hu.dbpedia.org/resource/A_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageID",1629036
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23836174
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/név","a"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","朝日のア"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/hepburn","a"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_A.svg"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/ipa","http://hu.dbpedia.org/resource/Elöl_képzett,_legalsó_nyelvállású,_ajakréses_magánhangzó"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/katakanaEredet",""
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_A.svg"
"http://hu.dbpedia.org/resource/A_(kana)","http://hu.dbpedia.org/property/magyaros","a"
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/abstract","A hiragana あ, katakana ア, Hepburn-átírással: a, magyaros átírással: a japán kana. Az あ kurzív írású 安 kandzsiból származik, míg az ア a 阿 kandzsi vezethető le. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) az első helyen áll. Az あ Unicode kódja U+3042, az ア kódja U+30A2. A nemzetközi fonetikai ábécében az hangnak felel meg."
"http://hu.dbpedia.org/resource/A_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_(kana)?oldid=23836174&ns=0"
"http://hu.dbpedia.org/resource/A_(kana)","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/A_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_(kana)"
"http://hu.dbpedia.org/resource/あ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_(kana)"
"http://hu.dbpedia.org/resource/ア","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_(kana)"
"http://hu.wikipedia.org/wiki/A_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_(kana)"
