"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://www.w3.org/2000/01/rdf-schema#label","Szomáli pacsirta"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4mkp"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteromirafra"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://dbpedia.org/ontology/wikiPageID",440582
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://dbpedia.org/ontology/wikiPageRevisionID",22790406
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Heteromirafra-archeri%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Heteromirafra+archeri&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwizoN7u5qHqAhVS-yoKHQYlCBIQ_AUoAXoECBcQAw&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/name","Szomáli pacsirta"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/wikicommons","Alaudidae"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pacsirtafélék"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/wikispecies","Heteromirafra archeri"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/binomial","Heteromirafra archeri"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/binomialAuthority","Clarke, 1920"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/genus","Heteromirafra"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/rangeMap","Heteromirafra archeri distribution map.png"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/species","H. archeri"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://hu.dbpedia.org/property/synonyms","Sidamoi pacsirta, Mirafra archeri, Heteromirafra sidamoensis, Mirafra sidamoensis"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://dbpedia.org/ontology/abstract","A szomáli pacsirta (Heteromirafra archeri) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pacsirtafélék (Alaudidae) családjába tartozó madárfaj."
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomáli_pacsirta?oldid=22790406&ns=0"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://dbpedia.org/ontology/wikiPageLength",3123
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomáli_pacsirta"
"http://hu.dbpedia.org/resource/Mirafra_archeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomáli_pacsirta"
"http://hu.dbpedia.org/resource/Mirafra_sidamoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomáli_pacsirta"
"http://hu.dbpedia.org/resource/Sidamoi_pacsirta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomáli_pacsirta"
"http://hu.dbpedia.org/resource/Heteromiafra_archeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomáli_pacsirta"
"http://hu.dbpedia.org/resource/Heteromirafra_sidamoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomáli_pacsirta"
"http://hu.wikipedia.org/wiki/Szomáli_pacsirta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomáli_pacsirta"
