"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://www.w3.org/2000/01/rdf-schema#label","Vidám Könyvek"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-es_évek"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://dbpedia.org/ontology/wikiPageID",1605214
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",22489468
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/vidam-konyvek-14-kotet-8-r-bpest-1905-singer-es-wolfner-kotetenkent-350-kotve-5-barsony-istvan-trefas-tortenetek-287-l-heltai-jeno-29CD2/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ2aWRcdTAwZTFtIGtcdTAwZjZueXZlayJ9"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/kép","Vidám könyvek borítódísze.jpg"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/képaláírás","Az Vidám Könyvtár borítódísze"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/név","Vidám Könyvtár"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/szerző","több író, szerk. Tábori Kornél"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1911
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/részei",14
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://hu.dbpedia.org/property/témakör","magyar irodalom"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://dbpedia.org/ontology/abstract","A Vidám Könyvek egy 20. század eleji magyar könyvsorozat volt, szerkesztője Tábori Kornél. Az egyes művek évszámjelzés nélkül 1911 és 1919 között jelentek a következő sorrendben: 
* Bársony István. Tréfás történetek. (287 l.) 
* Heltai Jenő. Madmazel. (254 l.) 
* Lovik Károly. A leányvári boszorkány. Regény. (273 l.) 
* Malonyay Dezső. Az ifijúr és a többi. (284 l.) 
* Mikszáth Kálmán. Páva a varjúval. (262 l.) 
* Nagy Endre. A Geödhyek. (267 l.) 
* Szemere György. A madarasi király. (269 l.) 
* Szomaházy István. Előadások a feleségképző akadémián. (255 l.) 
* Szomaházy István. Költöző nimfák. Elbeszélések. (268 l.) 
* Szőllőssy Zsigmond. A híres Bodolay. (286 l.) 
* Tábory Róbert. Beszédes Kalára. Elbeszélések. (268 l.) 
* Tömörkény István. Förgeteg János mint közerő. (287 l.) 
* Várady Antal. Emlékeim. (256 l.) 
* Zöldi Márton. Komédiák. Elbeszélések. (281 l.)"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidám_Könyvek?oldid=22489468&ns=0"
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Vidám_Könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidám_Könyvek"
"http://hu.wikipedia.org/wiki/Vidám_Könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidám_Könyvek"
