"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://www.w3.org/2000/01/rdf-schema#label","Öszvérszarvas"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_p97"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Kanadában"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odocoileus"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://dbpedia.org/ontology/wikiPageID",245361
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23277551
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=229"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200267"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150517054936/http:/www.azgfd.gov/video/MuleDeer.shtml"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Öszvérszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
