"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inklúzió","http://www.w3.org/2000/01/rdf-schema#label","Inklúzió"
"http://hu.dbpedia.org/resource/Inklúzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Inklúzió","http://dbpedia.org/ontology/wikiPageID",735822
"http://hu.dbpedia.org/resource/Inklúzió","http://dbpedia.org/ontology/wikiPageRevisionID",22801386
"http://hu.dbpedia.org/resource/Inklúzió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarpedagogia.hu/document/endrene_rethy-the_education_of_children_with_special_needs_in_the_eu.pdf"
"http://hu.dbpedia.org/resource/Inklúzió","http://dbpedia.org/ontology/abstract","Az inklúzió a közoktatás fontos fogalma, az integráció társfogalma. Szemléleti befogadást és elfogadást jelent."
"http://hu.dbpedia.org/resource/Inklúzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inklúzió?oldid=22801386&ns=0"
"http://hu.dbpedia.org/resource/Inklúzió","http://dbpedia.org/ontology/wikiPageLength",4233
"http://hu.dbpedia.org/resource/Inklúzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inklúzió"
"http://hu.wikipedia.org/wiki/Inklúzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inklúzió"
