"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rissák_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várna_(Szlovákia)"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Várna (Szlovákia)"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026klnz"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",42636
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23784441
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411060506/http:/www.varin.sk/o/web/06/"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2929&clanok=8&rubrika=rub&pl=obcesk"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-433745&pos_y=-1174930&size=full&lang=sk&sipka=1&name=Var%EDn%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/varin/varin.html"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Várna"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/név","Várna"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/terület",19.09
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","www.varin.sk"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Varín"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/címer","Varin erb.jpg"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/irányítószám",1303
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/népsűrűség",192
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/polgármester","Miroslav Williger"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",358
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1235
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/abstract","Várna vagy Varin (szlovákul Varín) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban."
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/areaCode","041"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/postalCode","013 03"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várna_(Szlovákia)?oldid=23784441&ns=0"
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",6893
"http://hu.dbpedia.org/resource/Várna_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várna_(Szlovákia)"
"http://hu.dbpedia.org/resource/Varín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várna_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Várna_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várna_(Szlovákia)"
