"subject","predicate","object"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://www.w3.org/2000/01/rdf-schema#label","„Lesz ez jobb is!” projekt"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljm4g"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság-megelőzés"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageID",827574
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageRevisionID",23714662
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/hirszolgalat/meleg-amerikai-kepviselok-felhivasa-a-kuszkodo-meleg-fiatalokhoz"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/hirszolgalat/vilagsztarok-a-meleg-fiatalok-ongyilkossaga-ellen"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101117061035/http:/www.itgetsbetterproject.com/"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221151305/http:/www.whitehouse.gov/itgetsBetter"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/It-Gets-Better-Project/158071744210603"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://frissmeleg.hatter.hu/2010-10-06/ha_tuleled_a_kozepiskolat_csak_jobb_lesz"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://frissmeleg.hatter.hu/2010-10-19/jobb_lesz_dal_a_meleg_tinedzser_ongyilkossagok_megelozesere"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://frissmeleg.hatter.hu/2010-10-23/jobb_lesz_barack_obama"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=130519806"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/10/19/us/19video.html"
"http://hu.dbpedia.org/resource/„Lesz_ez_jobb_is!”_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/itgetsbetterproject"
