"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római-part","http://www.w3.org/2000/01/rdf-schema#label","Római-part"
"http://hu.dbpedia.org/resource/Római-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Római-part","http://dbpedia.org/ontology/wikiPageID",467434
"http://hu.dbpedia.org/resource/Római-part","http://dbpedia.org/ontology/wikiPageRevisionID",23813147
"http://hu.dbpedia.org/resource/Római-part","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaipartportal.hu/"
"http://hu.dbpedia.org/resource/Római-part","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.com/2011/06/es-vegul-gat-epul-romai-parton.html"
"http://hu.dbpedia.org/resource/Római-part","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbanista.blog.hu/2009/07/01/mi_lesz_a_romai_parttal_tiltakozast_szerveznek_a_kemping_beepitese_ellen"
"http://hu.dbpedia.org/resource/Római-part","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaipartportal.hu"
"http://hu.dbpedia.org/resource/Római-part","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20090410-utazas-aktiv-pihenes-evezes-vizisport-romai-part.html"
"http://hu.dbpedia.org/resource/Római-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Római-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Római-part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Római-part","http://hu.dbpedia.org/property/date",20201124112615
"http://hu.dbpedia.org/resource/Római-part","http://hu.dbpedia.org/property/url","http://www.romaipartportal.hu/"
"http://hu.dbpedia.org/resource/Római-part","http://dbpedia.org/ontology/abstract","A Római-part Óbuda Duna felőli részének északi fele. Eredetileg a térkép szerint az Aranyhegyi-patak torkolatától (Pók utca) a Losonc utcáig tartó szakasz, a Rómaifürdő nevű városrész Duna-menti sétányának a neve (1,2 km). Az ettől északabbra lévő sétány neve hivatalosan Kossuth Lajos üdülőpart, Csillaghegy és Békásmegyer partszakasza a Pünkösdfürdő utcáig (2 km), illetve a Barát-patak torkolatáig, a Barátpatak utcáig (1,5 km) tart. Általánosságban mindhárom partszakaszt (összesen 4,7 km) illetik a Római-part névvel."
"http://hu.dbpedia.org/resource/Római-part","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római-part?oldid=23813147&ns=0"
"http://hu.dbpedia.org/resource/Római-part","http://dbpedia.org/ontology/wikiPageLength",17079
"http://hu.dbpedia.org/resource/Római-part","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római-part"
"http://hu.dbpedia.org/resource/Római_part","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római-part"
"http://hu.wikipedia.org/wiki/Római-part","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római-part"
