"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ravello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ravello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ravello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ravello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ravello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ravello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravello","http://www.w3.org/2000/01/rdf-schema#label","Ravello"
"http://hu.dbpedia.org/resource/Ravello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zz92"
"http://hu.dbpedia.org/resource/Ravello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Ravello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Ravello","http://dbpedia.org/ontology/wikiPageID",191644
"http://hu.dbpedia.org/resource/Ravello","http://dbpedia.org/ontology/wikiPageRevisionID",22945525
"http://hu.dbpedia.org/resource/Ravello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amalfiweb.com"
"http://hu.dbpedia.org/resource/Ravello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amalficoastweb.com"
"http://hu.dbpedia.org/resource/Ravello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villacimbrone.com/"
"http://hu.dbpedia.org/resource/Ravello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravellotime.it/"
"http://hu.dbpedia.org/resource/Ravello","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/830"
"http://hu.dbpedia.org/resource/Ravello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravellofestival.com/"
"http://hu.dbpedia.org/resource/Ravello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418113041/http:/www.sitabus.it/wps/portal/OrariCampania"
"http://hu.dbpedia.org/resource/Ravello","http://xmlns.com/foaf/0.1/name","Ravello"
"http://hu.dbpedia.org/resource/Ravello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Ravello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
