"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alija_Izetbegović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Šamac"
"http://hu.dbpedia.org/resource/Stevo_Nikolić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Šamac"
"http://hu.dbpedia.org/resource/Stevo_Nikolić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Šamac"
"http://hu.dbpedia.org/resource/Valentiny_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Šamac"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/2000/01/rdf-schema#label","Šamac"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/2000/01/rdf-schema#label","Entitás"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Šamac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lqjg"
"http://hu.dbpedia.org/resource/Šamac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Šamac","http://dbpedia.org/ontology/wikiPageID",152896
"http://hu.dbpedia.org/resource/Šamac","http://dbpedia.org/ontology/wikiPageRevisionID",23582365
"http://hu.dbpedia.org/resource/Šamac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opstinasamac.org/"
"http://hu.dbpedia.org/resource/Šamac","http://xmlns.com/foaf/0.1/name","Šamac"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/képaláírás","Főtér"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/név","Šamac"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/ország","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/terület",184
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/weboldal","www.opstinasamac.org"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/irányítószám",76230
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/polgármester","Savo Minić"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/körzethívószám","+387  54"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",82
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/közigazgatás","Šamac"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/közigazgatás","Doboji régió"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/közigazgatás1címke","Entitás"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/közigazgatás2címke","Régió"
"http://hu.dbpedia.org/resource/Šamac","http://hu.dbpedia.org/property/közigazgatás3címke","Község"
