"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelvaanok","http://www.w3.org/2000/01/rdf-schema#label","Nelvaanok"
"http://hu.dbpedia.org/resource/Nelvaanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Nelvaanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Nelvaanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nelvaan"
"http://hu.dbpedia.org/resource/Nelvaanok","http://dbpedia.org/ontology/wikiPageID",1006049
"http://hu.dbpedia.org/resource/Nelvaanok","http://dbpedia.org/ontology/wikiPageRevisionID",22917387
"http://hu.dbpedia.org/resource/Nelvaanok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/),"
"http://hu.dbpedia.org/resource/Nelvaanok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=nelvaanian&hl=hu&tbm=isch&tbo=u&source=univ&sa=X&ei=9zg3UbSIEKek4ASxrYCIBQ&ved=0CFEQsAQ&biw=1280&bih=829"
"http://hu.dbpedia.org/resource/Nelvaanok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308135620/http:/www.cuswe.org/newdescr.asp%3Fsearch=50301"
"http://hu.dbpedia.org/resource/Nelvaanok","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Nelvaanian"
"http://hu.dbpedia.org/resource/Nelvaanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelvaanok","http://dbpedia.org/ontology/abstract","A nelvaanok vagy nelvaaniak (angolos írásmóddal: Nelvaanian vagy Nelvaan) a Csillagok háborúja elképzelt univerzumának egyik kétlábú, értelmes faja, amely a Nelvaan nevű bolygón él."
"http://hu.dbpedia.org/resource/Nelvaanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelvaanok?oldid=22917387&ns=0"
"http://hu.dbpedia.org/resource/Nelvaanok","http://dbpedia.org/ontology/wikiPageLength",3476
"http://hu.dbpedia.org/resource/Nelvaanok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelvaanok"
"http://hu.wikipedia.org/wiki/Nelvaanok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelvaanok"
