"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs 2 László"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://dbpedia.org/ontology/wikiPageID",1578314
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://dbpedia.org/ontology/wikiPageRevisionID",22581013
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180916093027/http:/h2l.hu/wp/"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://hu.dbpedia.org/property/iskolái","Képzőművészeti Egyetemen"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://hu.dbpedia.org/property/szakma","képzőművész, fotográfus"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://dbpedia.org/ontology/abstract","Hegedűs 2 László (Nagyhalász, 1950 –) Munkácsy Mihály-díjas magyar képzőművész, fotóművész, filmrendező."
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_2_László?oldid=22581013&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Hegedűs_2_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_2_László"
"http://hu.wikipedia.org/wiki/Hegedűs_2_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_2_László"
"http://hu.dbpedia.org/resource/Hegedüs_2_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegedűs_2_László"
