"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Donis_Escober"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/2000/01/rdf-schema#label","Donis Escober"
"http://hu.dbpedia.org/resource/Donis_Escober","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwmv8"
"http://hu.dbpedia.org/resource/Donis_Escober","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Ignacio"
"http://hu.dbpedia.org/resource/Donis_Escober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Donis_Escober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Donis_Escober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donis_Escober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Donis_Escober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Donis_Escober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgók"
"http://hu.dbpedia.org/resource/Donis_Escober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Donis_Escober","http://dbpedia.org/ontology/wikiPageID",1107220
"http://hu.dbpedia.org/resource/Donis_Escober","http://dbpedia.org/ontology/wikiPageRevisionID",21610225
"http://hu.dbpedia.org/resource/Donis_Escober","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/2947/Donis_Escober.html"
"http://hu.dbpedia.org/resource/Donis_Escober","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/donis-escober/leistungsdaten/spieler/62237"
"http://hu.dbpedia.org/resource/Donis_Escober","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=31415"
"http://hu.dbpedia.org/resource/Donis_Escober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Donis_Escober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Donis_Escober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Donis_Escober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_hondurasi_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Donis_Escober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Donis_Escober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donis_Escober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
