"subject","predicate","object"
"http://hu.dbpedia.org/resource/4691_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4691_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4691_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4691_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4691_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4691_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4691_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4691_Toyen","http://www.w3.org/2000/01/rdf-schema#label","4691 Toyen"
"http://hu.dbpedia.org/resource/4691_Toyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhcx8"
"http://hu.dbpedia.org/resource/4691_Toyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4691_Toyen","http://dbpedia.org/ontology/wikiPageID",561010
"http://hu.dbpedia.org/resource/4691_Toyen","http://dbpedia.org/ontology/wikiPageRevisionID",19760921
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/aphélium",404682032
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/felszállóCsomó",42.913
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/félNagytengely",338664477
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/inklináció",5.872
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/közepesAnomália",279.741
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/név",4691
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/perihélium",272646921
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/perihéliumSzöge",298.829
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/4691_Toyen","http://hu.dbpedia.org/property/periódus",1244.13
"http://hu.dbpedia.org/resource/4691_Toyen","http://dbpedia.org/ontology/abstract","A 4691 Toyen (ideiglenes jelöléssel 1983 TU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. október 7-én."
"http://hu.dbpedia.org/resource/4691_Toyen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
