"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/2000/01/rdf-schema#label","Josef Strzygowski"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://dbpedia.org/ontology/wikiPageID",1742873
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://dbpedia.org/ontology/wikiPageRevisionID",23383076
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/strzygowski1901"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/diebaukunstderar02strz"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/diebaukunstderar01strz"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://dbpedia.org/ontology/abstract","Josef Strzygowski (Bielsko-Biała, 1862. március 7. – Bécs, 1941. január 2.) osztrák művészettörténész. Sokat foglalkozott módszertani kérdésekkel (Die Krisis der Geisteswissenschaften, 1922)."
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Strzygowski?oldid=23383076&ns=0"
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Josef_Strzygowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Strzygowski"
"http://hu.wikipedia.org/wiki/Josef_Strzygowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Strzygowski"
