"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Funky Kingston"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lm9zr"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toots_and_the_Maytals-albumok"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://dbpedia.org/ontology/wikiPageID",247851
"http://hu.dbpedia.org/resource/Funky_Kingston","http://dbpedia.org/ontology/wikiPageRevisionID",23564025
"http://hu.dbpedia.org/resource/Funky_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/128706/review/6068242%3Futm_source=Rhapsody&utm_medium=CDreview"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:hifpxqwgldse"
"http://hu.dbpedia.org/resource/Funky_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
