"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar filmrendezők listája"
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://dbpedia.org/ontology/wikiPageID",128982
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23910678
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfi.dk/viden-om-film/filmdatabasen/person/jeno-farkas"
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://dbpedia.org/ontology/abstract","Ezen a lapon a legismertebb magyar filmrendezők listája olvasható, családi név szerinti betűrendben, születési és halálozási évvel."
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_filmrendezők_listája?oldid=23910678&ns=0"
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://dbpedia.org/ontology/wikiPageLength",23340
"http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_filmrendezők_listája"
"http://hu.wikipedia.org/wiki/Magyar_filmrendezők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_filmrendezők_listája"
