"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://www.w3.org/2000/01/rdf-schema#label","Athéni Métrodórosz"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049s_y"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epikureusok"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._270-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://dbpedia.org/ontology/wikiPageID",174524
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://dbpedia.org/ontology/wikiPageRevisionID",20111954
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5195.html"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/5195.html"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://dbpedia.org/ontology/abstract","Athéni Métrodórosz (? – Kr. e. 277) görög filozófus Epikurosz tanainak követője volt, Athénből származott (egyes források származásának helyét helyezik). Cicero sűrűn említi, s tanait összeköti Epikuroszéival, s kritikájával mindkettőt illeti. Métrodórosz magáévá tette Epikurosz függetlenségről alkott nézeteit, és élete vezérelveivé tette őket. Diogenész Laertiosz 12 munkáját sorolta fel, újabb kutatók további nyolc mű szerzőségét tulajdonítják neki. A munkák elvesztek. Testvére, Timokratész szintén filozófus volt."
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athéni_Métrodórosz?oldid=20111954&ns=0"
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Athéni_Métrodórosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athéni_Métrodórosz"
"http://hu.wikipedia.org/wiki/Athéni_Métrodórosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athéni_Métrodórosz"
