"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://www.w3.org/2000/01/rdf-schema#label","Ruda (Otok)"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/wikiPageID",1384711
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/wikiPageRevisionID",21126665
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/nadbiskupija/38-cetinski-dekanat/349-ruda"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://svetiluka.wordpress.com/158-2/"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitsinj.com/hr"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-otok.hr/"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://xmlns.com/foaf/0.1/name","Ruda"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/név","Ruda"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/irányítószám",21242
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",303
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://hu.dbpedia.org/property/község","Otok"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/abstract","Ruda falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Otokhoz tartozik."
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/postalCode","21242"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ruda_(Otok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruda_(Otok)?oldid=21126665&ns=0"
