"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pertechnéciumsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek"
"http://hu.dbpedia.org/resource/Technécium-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek"
"http://hu.dbpedia.org/resource/Technécium-heptoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek"
"http://hu.dbpedia.org/resource/Technécium-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen technéciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek","http://dbpedia.org/ontology/wikiPageID",1151529
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",15385638
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technéciumegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen technéciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_technéciumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_technéciumvegyületek?oldid=15385638&ns=14"
