"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://www.w3.org/2000/01/rdf-schema#label","Szófiai metró"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0551ct"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://dbpedia.org/ontology/wikiPageID",60935
"http://hu.dbpedia.org/resource/Szófiai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23358916
"http://hu.dbpedia.org/resource/Szófiai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311003838/http:/metros.hu/terkep/k/szofia.html"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011029075901/http:/metropolitan.hit.bg/"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropolitan.bg/"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/hálózatHossza",48
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Metropolitan-Sofia_JSC"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/kép","Musagenitsa.JPG"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/képaláírás","Muszagenica állomás"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/napiForgalom",450000
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/név","Szófiai metró"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/térkép","Sofia Metro-Map.png"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/állomásokSzáma",27
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/átadás",1998
"http://hu.dbpedia.org/resource/Szófiai_metró","http://hu.dbpedia.org/property/vonalakSzáma",4
"http://hu.dbpedia.org/resource/Szófiai_metró","http://dbpedia.org/ontology/abstract","A szófiai metró egy földalatti városi vasút, amely Bulgária fővárosát, Szófiát szolgálja ki."
"http://hu.dbpedia.org/resource/Szófiai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szófiai_metró?oldid=23358916&ns=0"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://dbpedia.org/ontology/wikiPageLength",4433
"http://hu.dbpedia.org/resource/Szófiai_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szófiai_metró"
"http://hu.wikipedia.org/wiki/Szófiai_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szófiai_metró"
