"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://www.w3.org/2000/01/rdf-schema#label","Iszei nagyszentély"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_g4"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mie_prefektúra"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó_szentélyek"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://dbpedia.org/ontology/wikiPageID",769728
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://dbpedia.org/ontology/wikiPageRevisionID",19880361
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://dbpedia.org/ontology/abstract","Az iszei nagyszentély (japánul: 伊勢神宮, Isze dzsingú, Hepburn-átírással: Ise jingū) a rangelső japán sintó nagyszentély a közép-honsúi Isze városában, illetve a környező erdőben (kokoro no furuszato, ’a szív hazája’, ahogy a turistacsalogató szlogen mondja). Két részből áll: a Belső Szentélyből (Kó taidzsingú vagy Naikú) és a Külső Szentélyből (Tojouke daidzsingú vagy Gekú). Előbbit állítólag a 3. században alapították (épületeit azonban a sikinen szengú nevű szertartás keretében 20 évente lebontják, és a mellette levő, ugyanakkora telken új anyagokból ismét felhúzzák), itt lakozik Amateraszu Ómikami, a Napistennő szelleme. Főépületének simmei-zukuri stílusa sehol másutt nem alkalmazható. Legfontosabb szertartása az októberi újrizsszentelés, a kannameszai: a rituális ételáldozatot ősi szokás szerint készítik elő, két fadarab összedörzsölésével gyújtanak tüzet, az agyagedényeket pedig egyszeri használat után kidobják. A Külső Szentély, amelyet 20 évente szintén újraépítenek, 5. századi, s az étel, ruha és ház istensége, Tojouke no Ókami lakozik benne. A közeli tengeröböl óriási háncskötéllel összekötött „sziklapárja” (Futamigaura) egyesek szerint Izanagi és Izanami, mások szerint a Belső és a Külső Szentély égi és földi istenségének egyesülését szimbolizálja (a kötelet minden év január 5-én újra cserélik)."
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszei_nagyszentély?oldid=19880361&ns=0"
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Iszei_nagyszentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszei_nagyszentély"
"http://hu.dbpedia.org/resource/Ise_jingu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszei_nagyszentély"
"http://hu.wikipedia.org/wiki/Iszei_nagyszentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszei_nagyszentély"
