"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","A Harmadik Birodalom közigazgatása"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_közigazgatása"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://dbpedia.org/ontology/wikiPageID",390841
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",20631818
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/tagungsberichte/id=908"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324213954/http:/lexikon.meyers.de/meyers/Reichsgau"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103072254/http:/www.his-data.de/objekt/1/2/1/6/reich,dt,reichsgau,daten,belege.htm"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://dbpedia.org/ontology/abstract","A Harmadik Birodalom egy 1939-es nagyszabású átszervezés után negyvenegynéhány úgynevezett Gauba szerveződött („tartomány”, „kerület”), az átszervezés célja a párt- (NSDAP) és állami közigazgatási beosztás közelítése volt. Ezzel együtt a két struktúra nem teljesen fedte át egymást, hiszen a párton belül létezett pl. határon túli kerület is. A náci kor közigazgatása több változáson esett keresztül, elsőként a Zweites Gesetz zur Gleichschaltung der Länder mit dem Reich rendezte helyzetét 1933. április 7-én (1933. évi II. törvénycikk). A Gau állami vezetőjét Reichsstatthalternek (birodalmi helytartó), pártvezetőjét Gauleiternek (kerületvezető) hívták, a két funkciót leggyakrabban egy személy töltötte be. A tartományi határok kijelölésekor lehetőleg eltekintettek a korábban nem a német törzsterülethez tartozó közigazgatási határok követésétől, így Luxemburg Moselland része lett (melynek nem Luxembourg város lett a székhelye), míg a korábban Magyarországhoz tartozó, és tartományként intakt határokkal megőrzött Burgenlandot felosztották Stájerország és Al-Duna tartományok között, ill. a mai Szlovéniát Stájerország és Karintia között, Lotaringia Gau Westmarkhoz, Elzász Gau Oberrheinhoz, Eupen és pedig Gau Köln-Aachenhez kerültek. A mai Dél-Csehország és Dél-Morvaország részei Gau Nieder- ill. Oberdonauhoz csatolódtak, míg a Memel-vidék Kelet-Poroszország része lett. A Cseh–Morva Protektorátus (Protektorat Böhmen und Mähren), ill a Lengyel Főkormányzóság (General-Gouvernement Polen) (melyek formálisan szintén a birodalom részei voltak) nem kerültek be a Gau-rendszerbe. Érdekesség, hogy Gau Westmark és Gau Oberrhein (Baden-Elsaß) formálisan (törvényileg) sosem jöttek létre."
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Harmadik_Birodalom_közigazgatása?oldid=20631818&ns=0"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",6063
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Harmadik_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Horst_Köhler_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatási_felosztása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Harmadik_Birodalom_közigazgatási_felosztása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása"
"http://hu.wikipedia.org/wiki/A_Harmadik_Birodalom_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása"
