"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://www.w3.org/2000/01/rdf-schema#label","Burmai gébics"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6yfk"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Burmai_gébics","http://dbpedia.org/ontology/wikiPageID",306489
"http://hu.dbpedia.org/resource/Burmai_gébics","http://dbpedia.org/ontology/wikiPageRevisionID",22744926
"http://hu.dbpedia.org/resource/Burmai_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560721%7Ctitle="
"http://hu.dbpedia.org/resource/Burmai_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628171827/http:/jboyd.net/Taxo/List19.html%23laniidae"
