"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://www.w3.org/2000/01/rdf-schema#label","Sampion Bouglione"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://dbpedia.org/ontology/wikiPageID",1065538
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://dbpedia.org/ontology/wikiPageRevisionID",23197848
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8wWKmOdOg74"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218100912/http:/sampionbouglione.com/"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circopedia.org/Kris_Kremo"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
