"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Murnau–Oberammergau-vasútvonal"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_6fh"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1101971
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588226
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8005506"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8005975"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8004503"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8005302"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8004185"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8004186"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8003106"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db58.de/2011/04/09/murnau-oberammergau-1958-e-69-et-85-et-90"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8000717"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8002343"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8000515"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationsdatenbank.bayern-takt.de/StationsdatenbankBEG/Steckbrief.html%3Flang=de&efz=8000716"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://bahnland-bayern.de/stationsdatenbank"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719062438/http:/www.mittenwaldbahn.de/963.htm"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkjs.de/bahn/Kursbuch1944/Teil5/402.jpg"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2e"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bahnhof Oberammergau 2007 - jetzt HP.jpg"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Ammergaubahn.png"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/deKbs",963
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/länge",23.671
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/textFoto","Oberammergau állomás"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/textFoto","egy DB 425 sorozatú villamos motorvonattal"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/stromw",5
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/stromw",5.5
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://hu.dbpedia.org/property/deStreckennr",5451
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/abstract","A Murnau–Oberammergau-vasútvonal, vagy más néven a Ammergaubahn egy normál nyomtávú, 23,67 km hosszú, 15 kV, 16,7 Hz-cel villamosított vasútvonal Murnau és Oberammergau között Németországban. A München–Garmisch-Partenkirchen-vasútvonalból ágazik ki Murnau vasútállomásnál, majd 23,67 km után egy fejállomásban végződik. A vonalat a Deutsche Bahn üzemelteti, leggyakrabban DB 425 sorozatú villamos motorvonatokkal. A vonal villamosítása eredetileg 5,5 kV 16 Hz-cel történt meg, amit elsőnek 5 kV 16 ⅔ Hz-re változtattak, majd 1954-től a németországi szabványnak megfelelő 15 kV 16 ⅔ Hz-et vezették be. A vasútvonalon érvényes a Bayern-Ticket és a Werdenfels-Ticket is."
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murnau–Oberammergau-vasútvonal?oldid=22588226&ns=0"
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5513
"http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murnau–Oberammergau-vasútvonal"
"http://hu.dbpedia.org/resource/Ammergau-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal"
"http://hu.wikipedia.org/wiki/Murnau–Oberammergau-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murnau–Oberammergau-vasútvonal"
