"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Kameruni_fülesmaki","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://www.w3.org/2000/01/rdf-schema#label","Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094c3j"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://dbpedia.org/ontology/wikiPageID",214754
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://dbpedia.org/ontology/wikiPageRevisionID",22500685
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/name","Lajhármaki-alakúak"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lóriformák"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/infraordo","Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://hu.dbpedia.org/property/infraordoAuthority","Gregory, 1915"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://dbpedia.org/ontology/abstract","A lajhármaki-alkatúak (Lorisiformes) a főemlősök (Primates) orrtükrösök (Strepsirrhini) alrendjének egyik osztálya. Mintegy 50 millió éve vált külön tőlük a madagaszkári félmajmok (a és a karmosmaki-alkatúak) fejlődése."
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajhármaki-alkatúak?oldid=22500685&ns=0"
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Lajhármaki-alkatúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Szenegáli_fülesmaki","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Óriás_fülesmaki","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Lajhármaki-alakúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.wikipedia.org/wiki/Lajhármaki-alkatúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
