"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Lefèvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói"
"http://hu.dbpedia.org/resource/Léon_Deladerrière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Nancy labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1285931
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16469117
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Nancy labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Nancy_labdarúgói?oldid=16469117&ns=14"
