"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://www.w3.org/2000/01/rdf-schema#label","Európai sünzanót"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://dbpedia.org/ontology/wikiPageID",1471547
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://dbpedia.org/ontology/wikiPageRevisionID",23913290
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/ild-8476"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303174514/http:/www.corediag.com/images/ANTI-H_LECTIN.pdf"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://dbpedia.org/ontology/wikiPageExternalLink","http://biology.burke.washington.edu/herbarium/imagecollection.php%3FGenus=Ulex&Species=europaeus"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plants.usda.gov/java/profile%3Fsymbol=ULEU"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F3691,4294,4295"
"http://hu.dbpedia.org/resource/Európai_sünzanót","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Ulex+europaeus"
