"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Wybrand Hendricks"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g546yz"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://dbpedia.org/ontology/wikiPageID",922867
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://dbpedia.org/ontology/wikiPageRevisionID",22534239
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/kép","Zelfportret Wybrand Hendriks 1744-1831 FHM os-i-146.jpg"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/képaláírás","Önarckép 1807-ből"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/név","Wybrand Hendricks"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Portréfestő"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/születésiIdő",1744
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://hu.dbpedia.org/property/halálIdeje",1831
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://dbpedia.org/ontology/abstract","Wybrand Hendricks (Amszterdam, 1744. június 24. - Haarlem, 1831. január 28.) holland portréfestő."
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wybrand_Hendricks?oldid=22534239&ns=0"
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://dbpedia.org/ontology/wikiPageLength",5656
"http://hu.dbpedia.org/resource/Wybrand_Hendricks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wybrand_Hendricks"
"http://hu.wikipedia.org/wiki/Wybrand_Hendricks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wybrand_Hendricks"
