"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glarus","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Glarus_kanton"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://www.w3.org/2000/01/rdf-schema#label","Glarus kanton"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v167"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://dbpedia.org/ontology/wikiPageID",1092551
"http://hu.dbpedia.org/resource/Glarus_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",23515040
"http://hu.dbpedia.org/resource/Glarus_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081215033605/http:/www.bfs.admin.ch/bfs/portal/de/index/themen/01/02/blank/key/raeumliche_verteilung/kantone__gemeinden.html"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissinfo.ch/eng/Specials/Parliamentary_elections_2007/News/Glarus_decides_to_grant_vote_from_16.html%3Fcid=245124"
"http://hu.dbpedia.org/resource/Glarus_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swisscommunity.org/en/explore-switzerland/glarus/economy"
