"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://www.w3.org/2000/01/rdf-schema#label","Joseph Toussaint Reinaud"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orientalisták"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://dbpedia.org/ontology/wikiPageID",1533250
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://dbpedia.org/ontology/wikiPageRevisionID",22284998
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/086/pc008665.html%234"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Toussaint_Reinaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
