"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokolgép_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)"
"http://hu.dbpedia.org/resource/Pokolgép_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Attila (énekes)"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunakesziek"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageID",763528
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23824004
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2008/02/24/00/A_tarsulat_2008_februar_23_.aspx"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2008/04/13/16/A_tarsulat_2008_aprilis_12_4_szerepdonto_Torda_szerepeert.aspx"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarsulat.hu/"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=280765&i_topic_id=2&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramcolosseum.hu/"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetikatona.hu/%3Fmode=szinhaz&eloadas_id=3985"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetikatona.hu/index.php%3Fmode=szinhaz&sub=H&cikk_id=5550"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokolgep.hu/"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110210085201/http:/www.kecskemetikatona.hu/"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618064310/http:/www.pokolgep.hu/ata.html"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokolgep.hu/Home/Albumok"
"http://hu.dbpedia.org/resource/Tóth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szigetszinhaz.com"
