"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://www.w3.org/2000/01/rdf-schema#label","Celebeszi pálmasodró"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0975p0"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_emlősei"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://dbpedia.org/ontology/wikiPageID",755130
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://dbpedia.org/ontology/wikiPageRevisionID",21998242
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/name","Celebeszi pálmasodró"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/wikicommonscat","Macrogalidia musschenbroekii"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/wikispecies","Macrogalidia musschenbroekii"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/binomial","Macrogalidia musschenbroekii"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/genus","Macrogalidia"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/genusAuthority","Schwartz, 1910"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/rangeMap","Sulawesi Palm Civet area.png"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/rangeMapCaption","A celebeszi pálmasodró elterjedése"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/species","M. musschenbroekii"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pálmasodróformák"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://dbpedia.org/ontology/abstract","A celebeszi pálmasodró (Macrogalidia musschenbroekii) a pálmasodróformák (Paradoxurinae) közé tartozó cibetmacskaféle ragadozó.A Macrogalidia nem egyetlen faja."
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celebeszi_pálmasodró?oldid=21998242&ns=0"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celebeszi_pálmasodró"
"http://hu.dbpedia.org/resource/Macrogalidia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Celebeszi_pálmasodró"
"http://hu.dbpedia.org/resource/Macrogalidia_musschenbroekii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Celebeszi_pálmasodró"
"http://hu.wikipedia.org/wiki/Celebeszi_pálmasodró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celebeszi_pálmasodró"
