"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peribszen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Uadzsnesz"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/2000/01/rdf-schema#label","Uadzsnesz"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54vrz"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://dbpedia.org/ontology/wikiPageID",1069270
"http://hu.dbpedia.org/resource/Uadzsnesz","http://dbpedia.org/ontology/wikiPageRevisionID",22943422
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/II._dinasztia"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/dinasztia","II. dinasztia"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ninetjer"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Uneg"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ninetjer"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Uneg"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/kép","Abydos Königsliste Wadjnes 01.jpg"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szenedzs"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nubnofer"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/név","Uadzsnesz"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szenedzs"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nubnofer"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/évek","i. e. 29–28. század"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/nomen","3.0"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/nomen","w3ḏ.ns"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/névváltozatok","Wadzsnesz, Uadzslasz"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/uralkodása","I. e. 29–28. század"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://dbpedia.org/ontology/abstract","Uadzsnesz vagy Uadzslasz ókori egyiptomi uralkodó; a Ramesszida korban a II. dinasztiába sorolták. Az abüdoszi királylistán és a szakkarai királylistán azonban különböző névalakok maradtak fenn, Hór-neve ismeretlen, ezért pontos időrendi besorolása és azonosítása gyakorlatilag lehetetlen. A torinói királylistán is van egy töredékes név, amelyből csak az utolsó sz hang olvasható. Sextus Iulius Africanusnál a Τλας (Tlasz) név valószínűleg az Uadzslasz névvel hozható kapcsolatba, a Tlasz nevet is hol Hór-Szekhemib, hol Uneg királyokkal azonosítják még."
"http://hu.dbpedia.org/resource/Uadzsnesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uadzsnesz?oldid=22943422&ns=0"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Uadzsnesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uadzsnesz"
"http://hu.dbpedia.org/resource/Tlasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uadzsnesz"
"http://hu.dbpedia.org/resource/Uadzslasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uadzsnesz"
"http://hu.dbpedia.org/resource/Wadjlas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uadzsnesz"
"http://hu.dbpedia.org/resource/Wadjnes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uadzsnesz"
"http://hu.dbpedia.org/resource/Wadzslasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uadzsnesz"
"http://hu.dbpedia.org/resource/Wadzsnesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uadzsnesz"
