"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Hamid_Halim_(partbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Awang_Hamat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/George_Joseph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Malajziai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",544997
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21912581
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malájok"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Malajziai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajziai_labdarúgó-játékvezetők?oldid=21912581&ns=14"
"http://hu.dbpedia.org/resource/Letchmanasamy_Kathirveloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Poh_Hwa_Oei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Rita_Binti_Gani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Wan_Rashid_Jaafar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
