"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/2000/01/rdf-schema#label","Piedimonte San Germano"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmx9p"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://dbpedia.org/ontology/wikiPageID",1215663
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://dbpedia.org/ontology/wikiPageRevisionID",16422966
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/megye","Frosinone"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://dbpedia.org/ontology/abstract","Piedimonte San Germano település Olaszországban, Lazio régióban, Frosinone megyében. Lakosainak száma 6469 fő (2018. január 1.). +/- Piedimonte San Germano Aquino, Colle San Magno, Terelle, Villa Santa Lucia, Castrocielo és Pignataro Interamna községekkel határos."
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piedimonte_San_Germano?oldid=16422966&ns=0"
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Piedimonte_San_Germano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piedimonte_San_Germano"
"http://hu.wikipedia.org/wiki/Piedimonte_San_Germano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piedimonte_San_Germano"
