"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkonyat_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Alkonyat_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Alkonyat_(filmsorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Alkonyat_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Alkonyat_–_Hajnalhasadás_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Alkonyat_–_Hajnalhasadás_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Alkonyat_–_Napfogyatkozás_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Alkonyat_–_Napfogyatkozás_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Melissa_Rosenberg"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Melissa Rosenberg"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9zty"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Melissa_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
