"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://www.w3.org/2000/01/rdf-schema#label","Bentley State Limousine"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0819_9"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bentley_modellek"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://dbpedia.org/ontology/wikiPageID",311119
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://dbpedia.org/ontology/wikiPageRevisionID",19958214
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://xmlns.com/foaf/0.1/name","Bentley State Limousine"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bentley"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/hossz","6324.0"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/kép",2002
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/magasság","1778.0"
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/motor",6.75
"http://hu.dbpedia.org/resource/Bentley_State_Limousine","http://hu.dbpedia.org/property/név","Bentley State Limousine"
