"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/2000/01/rdf-schema#label","Martha Vasconcellos"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qy84"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://dbpedia.org/ontology/wikiPageID",1242458
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://dbpedia.org/ontology/wikiPageRevisionID",21494755
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022142129/http:/geocities.com/pageantmania2000a/1968Martha.html"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://dbpedia.org/ontology/abstract","Martha Vasconcellos (Salvador da Bahia, 1948. június 18. –) amerikai-brazil szépségkirálynő. 1968-ban ő lett a Miss Universe győztese, ezzel után a második brazil lett, aki megnyerte a címet. , , és Vargas után az ötödik, a címet elnyerő latin-amerikai. Amerikában él."
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martha_Vasconcellos?oldid=21494755&ns=0"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martha_Vasconcellos"
"http://hu.wikipedia.org/wiki/Martha_Vasconcellos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martha_Vasconcellos"
